"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Gravetti kultúra"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nts"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageID",972645
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23632629
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Klausenh%C3%B6hle"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Bilzingsleben"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf%7Caccessdate=2012-06-14"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110622_a_modern_ember_legkorabbi_europai_szallashelye"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Spardorf"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Salching"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Schelklingen"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
