"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Sötétkapu (Esztergom)"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6q98"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",72793
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23579234
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207095346/http:/www.koh.hu/nyitolap/pdf/Komarom-Esztergom-megye.pdf"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/kép","Sötétkapu 2010-03-07.JPG"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","A 2010-re kitisztított és felújított alagút"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/név","Sötétkapu"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/építésKezdete",1824
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://hu.dbpedia.org/property/teljesHosszúság",90
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Sötétkapu egy átjáró a Várhegy hatalmas mesterséges lejtője alatt, amit a bazilika elé építettek. Hossza körülbelül 90 méter. Az egyik végében az Ószeminárium, a másikban a Pázmány Péter Katolikus Egyetem Vitéz János Kar áll. Az alagút követi a keleti várfal előtti egykori sánc vonalát."
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötétkapu_(Esztergom)?oldid=23579234&ns=0"
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötétkapu_(Esztergom)"
"http://hu.wikipedia.org/wiki/Sötétkapu_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötétkapu_(Esztergom)"
