"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Apák napja (Lost)"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzf1h"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_1._évad"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://dbpedia.org/ontology/wikiPageID",193182
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",20547554
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason1"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/cím","Apák napja"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-25"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szív_és_ész_(Lost)"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/epizód",14
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Special"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",114
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hazatérés_(Lost)"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Greg_Yaitanes"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Apák_napja_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Tamara_Taylor"
