"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vércukor","http://www.w3.org/2000/01/rdf-schema#label","Vércukor"
"http://hu.dbpedia.org/resource/Vércukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Vércukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Vércukor","http://dbpedia.org/ontology/wikiPageID",1405470
"http://hu.dbpedia.org/resource/Vércukor","http://dbpedia.org/ontology/wikiPageRevisionID",19613166
"http://hu.dbpedia.org/resource/Vércukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Vércukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Vércukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Vércukor","http://dbpedia.org/ontology/abstract","A vércukor a vér cukortartalma. Az emberek és az állatok vére mindig tartalmaz cukrot. Ez a glükóz – vagy köznapi nevén szőlőcukor – amely a szervezet egyik fő energiaforrása."
"http://hu.dbpedia.org/resource/Vércukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vércukor?oldid=19613166&ns=0"
"http://hu.dbpedia.org/resource/Vércukor","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Vércukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vércukor"
"http://hu.wikipedia.org/wiki/Vércukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vércukor"
