"subject","predicate","object"
"http://hu.dbpedia.org/resource/Char_2C","http://www.w3.org/2000/01/rdf-schema#label","Char 2C"
"http://hu.dbpedia.org/resource/Char_2C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y0dv"
"http://hu.dbpedia.org/resource/Char_2C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Char_2C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harckocsik"
"http://hu.dbpedia.org/resource/Char_2C","http://dbpedia.org/ontology/wikiPageID",406619
"http://hu.dbpedia.org/resource/Char_2C","http://dbpedia.org/ontology/wikiPageRevisionID",23911324
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/elsődlegesFegyverzet",155
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/fajlagosTeljesítmény","kW/t"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/felfüggesztés","nincs, a lánctalp a harckocsitesten fut körbe"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/hatótávolság",60
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/hosszúság",10.275
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/képaláírás","A Char 2C harckocsi méretei magukért beszélnek"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/magasság",4.155
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/másodlagosFegyverzet",12
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/név","Char 2C"
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/páncélzat",22
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/sebesség",8
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/személyzet",14
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/szélesség",2.05
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/Char_2C","http://hu.dbpedia.org/property/tömeg",69
"http://hu.dbpedia.org/resource/Char_2C","http://dbpedia.org/ontology/abstract","A Char 2C (FCM 2Citroen) a francia hadsereg szuper nehéz harckocsija volt, az első világháború során fejlesztették ki, azonban bevetésére nem került sor. Estienne tábornok már 1917-ben megtervezte a Char 2 jelű járművet, a megvalósítás során felmerülő problémák miatt már tervszinten olyan módosításokat kellett végrehajtani, amely indokolta az altípus jelzést. A végeredmény a Char 2C, amely feltűnően hasonlít az angol Vickers A1E1 Independentre. A Char 2C-t áttörő harckocsinak tervezték, alakja klasszikus első világháborús kialakítás, lánctalpai a harckocsitest egészén futnak körbe, fegyverzetét tizenkét darab 8 mm-es Hotchkiss géppuska és egy forgatható toronyba szerelt 155 mm-es (egyes példányokban 75 mm-es) löveg képezte. Személyzete tizennégy-tizenhat fő volt, 1921-től egészen 1940-ig állt szolgálatban, de a második világháborúban már nem tudták bevetni, mert a németek még a szállítás során lebombázták őket."
"http://hu.dbpedia.org/resource/Char_2C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Char_2C?oldid=23911324&ns=0"
"http://hu.dbpedia.org/resource/Char_2C","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Char_2C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Char_2C"
"http://hu.dbpedia.org/resource/FCM_2Citroen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Char_2C"
"http://hu.wikipedia.org/wiki/Char_2C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Char_2C"
