"subject","predicate","object"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/2000/01/rdf-schema#label","1926 Demiddelaer"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dt8"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://dbpedia.org/ontology/wikiPageID",531494
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://dbpedia.org/ontology/wikiPageRevisionID",23737655
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/aphélium",440124386
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/felszállóCsomó",93.741
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/félNagytengely",397316222
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/inklináció",13.721
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/közepesAnomália",68.952
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/név",1926
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/perihélium",354508058
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/perihéliumSzöge",89.534
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/periódus",1580.94
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://dbpedia.org/ontology/abstract","Az 1926 Demiddelaer (ideiglenes jelöléssel 1935 JA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. május 2-án."
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1926_Demiddelaer?oldid=23737655&ns=0"
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/1926_Demiddelaer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1926_Demiddelaer"
