"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_van_de_Pas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Danny_Noppert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Dirk_van_Duijvenbode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jan_Dekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jeffrey_de_Zwaan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jelle_Klaasen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Raymond_van_Barneveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Ron_Meulenkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Vincent_van_der_Voort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Holland dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583587
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",20507763
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_dartsjátékosok?oldid=20507763&ns=14"
