"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havazsi_Ahmatavics_Hacihav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://dbpedia.org/ontology/wikiPageID",201828
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632766
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_ökölvívók?oldid=19632766&ns=14"
"http://hu.dbpedia.org/resource/Mahamed_Davudovics_Ariphadzsijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók"
"http://hu.dbpedia.org/resource/Viktar_Valerjevics_Zujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók"
"http://hu.dbpedia.org/resource/Vjacsaszlav_Javhenavics_Janovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_ökölvívók"
