"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ferenc-hegyi-barlang"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",403417
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23841084
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_19-24.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00010/pdf/epa02844_barlangvilag_1935_1-2_22-32.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00007/pdf/epa02844_barlangvilag_1934_1_01-05.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00009/pdf/epa02844_barlangvilag_1934_3-4_25-51.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00182/pdf/EPA00438_KBT_1960_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Ferenc-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00019/pdf/EPA02993_karszt_es_barlang_1972_1-2_057-058.pdf"
