"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/2000/01/rdf-schema#label","Moskovo"
"http://hu.dbpedia.org/resource/Moskovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageID",1558463
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageRevisionID",21732037
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/142.htm%23009"
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522173158/http:/moshkovo.nso.ru/page/11"
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/nso/moshkovskiy-rayon"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/kép","Vokzalmoshkovo.jpg"
"http://hu.dbpedia.org/resource/Moskovo","http://hu.dbpedia.org/property/képaláírás","A vasútállomás látképe"
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/abstract","Moskovo (oroszul: Мошково) városi jellegű település Oroszország ázsiai részén, a Novoszibirszki területen; a Moskovói járás székhelye. Népessége: 10 224 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Moskovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moskovo?oldid=21732037&ns=0"
"http://hu.dbpedia.org/resource/Moskovo","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Moskovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moskovo"
"http://hu.wikipedia.org/wiki/Moskovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moskovo"
