"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",864211
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734315
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/KSA/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=sau&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726131422/http:/www.sports-reference.com/olympics/countries/KSA/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-arábiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
