"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/2000/01/rdf-schema#label","Móricz Pál (író)"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/wikiPageID",939708
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23856659
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanaskonyvtar.hu/bemutatkozunk/nevadonkrol-moricz-pal%7Ctitle="
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513072710/http:/www.nanaskonyvtar.hu/bemutatkozunk/nevadonkrol-moricz-pal%7Carchivedate="
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://xmlns.com/foaf/0.1/name","Móricz Pál"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/abstract","Móricz Pál (Hajdúnánás, 1870. október 4. – Budapest, 1936. március 30.) író, újságíró, a Petőfi Társaság tagja."
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móricz_Pál_(író)?oldid=23856659&ns=0"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móricz_Pál_(író)"
"http://hu.wikipedia.org/wiki/Móricz_Pál_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móricz_Pál_(író)"
