"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://www.w3.org/2000/01/rdf-schema#label","Gregurovec (Krapinske Toplice)"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://dbpedia.org/ontology/wikiPageID",801938
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://dbpedia.org/ontology/wikiPageRevisionID",23374850
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapinske-toplice.hr"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapinsketoplice.com"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://xmlns.com/foaf/0.1/name","Gregurovec"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/név","Gregurovec"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/irányítószám",49217
"http://hu.dbpedia.org/resource/Gregurovec_(Krapinske_Toplice)","http://hu.dbpedia.org/property/rang","falu"
