"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://www.w3.org/2000/01/rdf-schema#label","Heterocentrotus trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08074mj"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageID",445628
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageRevisionID",21138816
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abctaxa.be/downloads/additional-information-volume-1/works-famous-holothuroid-workers/fwe-rowe/MonographIndoWestPacific.pdf"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47702"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/102751%23page/114/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/49472%23page/11/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/40762%23page/5/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=213386"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/name","Heterocentrotus trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/wikicommonscat","Heterocentrotus trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/wikispecies","Heterocentrotus trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/binomial","Heterocentrotus trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/genus","Heterocentrotus"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/genusAuthority","Brandt, 1835"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/species","H. trigonarius"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://hu.dbpedia.org/property/synonyms","*Acrocladia cuspidata A. Agassiz, 1863
*Acrocladia trigonaria 
*Acrocladia violacea Perrier, 1869
*Echinometra pugionifera Des Moulins, 1837
*Echinometra trigonarius 
*Echinum  taenitanum Brandt, 1835
*Echinus  taenitanus Brandt, 1835
*Echinus trigonarius Lamarck, 1816
*''Heterocentrotus taeniatus Brandt, 1835"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/abstract","A Heterocentrotus trigonarius a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül az Echinometridae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heterocentrotus_trigonarius?oldid=21138816&ns=0"
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heterocentrotus_trigonarius"
"http://hu.wikipedia.org/wiki/Heterocentrotus_trigonarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heterocentrotus_trigonarius"
