"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonsavak","http://www.w3.org/2000/01/rdf-schema#label","Karbonsavak"
"http://hu.dbpedia.org/resource/Karbonsavak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ts1"
"http://hu.dbpedia.org/resource/Karbonsavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Karbonsavak","http://dbpedia.org/ontology/wikiPageID",342457
"http://hu.dbpedia.org/resource/Karbonsavak","http://dbpedia.org/ontology/wikiPageRevisionID",23632606
"http://hu.dbpedia.org/resource/Karbonsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Karbonsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karbonsavak","http://dbpedia.org/ontology/abstract","A karbonsavak az oxigéntartalmú szerves vegyületek egyik csoportját alkotják. Molekulájukban egy vagy több karboxilcsoportot tartalmaznak. A karboxilcsoport összetett funkciós csoport, egy karbonilcsoportból és egy hidroxilcsoportból épül fel. A karbonsavak savjellegű vegyületek, proton leadására képesek. A nyílt láncú, telített monokarbonsavak (egy karboxilcsoportot tartalmazó karbonsavak) homológ sort alkotnak. A legegyszerűbb képviselőjük a hangyasav, továbbiak az ecetsav, a propionsav, és a vajsav. A telített monokarbonsavak homológ sorának tagjait zsírsavaknak is szokás nevezni."
"http://hu.dbpedia.org/resource/Karbonsavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonsavak?oldid=23632606&ns=0"
"http://hu.dbpedia.org/resource/Karbonsavak","http://dbpedia.org/ontology/wikiPageLength",10804
"http://hu.dbpedia.org/resource/Karbonsavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonsavak"
"http://hu.dbpedia.org/resource/Dikarbonsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonsavak"
"http://hu.dbpedia.org/resource/Karbonsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonsavak"
"http://hu.dbpedia.org/resource/Karboxil_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonsavak"
"http://hu.dbpedia.org/resource/Karboxilcsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonsavak"
"http://hu.wikipedia.org/wiki/Karbonsavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonsavak"
