"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://www.w3.org/2000/01/rdf-schema#label","Tik csak esztek, isztok"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://dbpedia.org/ontology/wikiPageID",1409430
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://dbpedia.org/ontology/wikiPageRevisionID",23476747
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nj4vGUG9t4E%7Ctit=Gyerekdalok%7Csubtit=Ti"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SN45UunVrzs%7Ctit=Gyerekdalok%7Csubtit=Ti"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Tik_csak_esztek,_isztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
