"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_család","http://www.w3.org/2000/01/rdf-schema#label","Lázár család"
"http://hu.dbpedia.org/resource/Lázár_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Lázár_család","http://dbpedia.org/ontology/wikiPageID",734355
"http://hu.dbpedia.org/resource/Lázár_család","http://dbpedia.org/ontology/wikiPageRevisionID",23024499
"http://hu.dbpedia.org/resource/Lázár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Lázár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lázár_család","http://dbpedia.org/ontology/abstract","Lázár család (Szárhegyi, gróf) Erdély legrégibb főcsaládainak egyike, mely eredetére nézve magát tősgyökeres székely családnak tartja. A család történetét, leszármazását gróf Lázár Miklós írta meg részletesen 1858-ban, munkáját összekapcsolva gróf Kemény Józsefnek a Lázár családról írt, kéziratban hátramaradt munkájával, számos jegyzetével."
"http://hu.dbpedia.org/resource/Lázár_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_család?oldid=23024499&ns=0"
"http://hu.dbpedia.org/resource/Lázár_család","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Lázár_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_család"
"http://hu.wikipedia.org/wiki/Lázár_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_család"
