"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Schadow"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jsy4"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://dbpedia.org/ontology/wikiPageID",293193
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://dbpedia.org/ontology/wikiPageRevisionID",23750578
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009059.html%232"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/kép","Schadow.jpg"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/képaláírás","Johann Gottfried Schadow önarcképe"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/090/pc009059.html%232"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://hu.dbpedia.org/property/szócikk","Schadow"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://dbpedia.org/ontology/abstract","Johann Gottfried Schadow (Berlin, 1764. május 20. – Berlin, 1850. január 27.) német klasszicista szobrász."
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Gottfried_Schadow?oldid=23750578&ns=0"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Gottfried_Schadow"
"http://hu.wikipedia.org/wiki/Johann_Gottfried_Schadow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow"
