"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/2000/01/rdf-schema#label","Rátka-patak"
"http://hu.dbpedia.org/resource/Rátka-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Rátka-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/wikiPageID",1048387
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22175354
"http://hu.dbpedia.org/resource/Rátka-patak","http://xmlns.com/foaf/0.1/name","Rátka-patak"
"http://hu.dbpedia.org/resource/Rátka-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/név","Rátka-patak"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Meszlen"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas–Soproni-síkság"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/torkolat","Hosszú-víz, Porpácnál, Vas megye"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/abstract","A Rátka-patak Vas megyében ered, Meszlen határában. A patak forrásától kezdve déli irányban halad, végül Porpácnál eléri a Hosszú-víz medrét. A Rátka-patak vízgazdálkodási szempontból a Rábca és Fertő-tó Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hosszú-víz"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Porpác"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas–Soproni-síkság"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Meszlen"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rátka-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátka-patak?oldid=22175354&ns=0"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Rátka-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátka-patak"
"http://hu.wikipedia.org/wiki/Rátka-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátka-patak"
