"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horns_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dánia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Møllehøj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Yding_Skovhøj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Dánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://dbpedia.org/ontology/wikiPageID",761197
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480925
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_domborzata?oldid=12480925&ns=14"
