"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Ferenc József-gleccser"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://dbpedia.org/ontology/wikiPageID",1725704
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",23063390
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/kép","Franz Josef glacier.JPG"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/név","Ferenc József-gleccser"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://dbpedia.org/ontology/abstract","A Ferenc József-gleccser (angolul: Franz Josef Glacier, maori: Kā Roimata o Hine Hukatere) Új-Zéland Westland Nemzeti Parkjának 12 km hosszú, mérsékelt övi gleccsere. A Déli-Alpokból eredő jégár nyelve kevesebb mint 300 méterrel a tengerszint felett helyezkedik el."
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenc_József-gleccser?oldid=23063390&ns=0"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenc_József-gleccser"
"http://hu.wikipedia.org/wiki/Ferenc_József-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenc_József-gleccser"
