"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Feröeri konyhaművészet"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",537483
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23563659
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612221904/http:/www.lucullusbt.hu/cikk.php%3Fatadas=58"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamps.fo/default.asp%3FcatGuid=%7BB4F0515F-D035-4515-87D2-FDA40D9D32CA%7D"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102155044/http:/www.etteremajanlo.hu/index.php%3Fapps=tartalom&s_page=146"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b36.eoldal.hu/cikkek/amit-feroerrol-tudni-erdemes/a-feroeri-konyha"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/url","http://www.b36.eoldal.hu/cikkek/amit-feroerrol-tudni-erdemes/a-feroeri-konyha"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://hu.dbpedia.org/property/url","http://www.stamps.fo/default.asp%3FcatGuid=%7BB4F0515F-D035-4515-87D2-FDA40D9D32CA%7D"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/abstract","A feröeri gasztronómia legfontosabb alapanyagai a , a hal és a burgonya. A zöldségek és gyümölcsök szinte teljesen hiányoznak a hagyományos ételekből."
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_konyhaművészet?oldid=23563659&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",5598
"http://hu.dbpedia.org/resource/Feröeri_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_konyhaművészet"
"http://hu.dbpedia.org/resource/Feröeri_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_konyhaművészet"
"http://hu.dbpedia.org/resource/Feröeri_konyha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_konyhaművészet"
"http://hu.wikipedia.org/wiki/Feröeri_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_konyhaművészet"
