"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://www.w3.org/2000/01/rdf-schema#label","Rotkreuzplatz"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_terei"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/wikiPageID",1143661
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/wikiPageRevisionID",21344499
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903074546/http:/www.monacomedia.de/muenchenwiki/index.php/Rotkreuzplatz"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swmbrk.de/navigation/frame.cfm%3Fid=232"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/kép","München_-_Rotkreuzplatz.jpg"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/képaláírás","Panorámakép a térről"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/abstract","A Rotkreuzplatz egy tér München belvárosában."
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotkreuzplatz?oldid=21344499&ns=0"
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Rotkreuzplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotkreuzplatz"
"http://hu.wikipedia.org/wiki/Rotkreuzplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotkreuzplatz"
