"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/2000/01/rdf-schema#label","Otto Heinrich Warburg"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jylw"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageID",98034
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageRevisionID",20295610
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/otto-heinrich-warburg-7343.php"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/682/000127301/"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-3404706731.html"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1931/warburg-bio.html"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://hu.dbpedia.org/property/kép","Otto Warburg.jpg"
