"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikrisztus","http://www.w3.org/2000/01/rdf-schema#label","Antikrisztus"
"http://hu.dbpedia.org/resource/Antikrisztus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0xk"
"http://hu.dbpedia.org/resource/Antikrisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/wikiPageID",133184
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/wikiPageRevisionID",23057219
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Luca_signorelli,_cappella_di_san_brizio,_predica_e_punizione_dell%27anticristo_01.jpg"
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apokaliptika.hu/index.php%3Foption=com_content&view=article&id=3&Itemid=3"
"http://hu.dbpedia.org/resource/Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antikrisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/abstract","Az antikrisztus a görög ἀντίχριστος antikhrisztosz fordítatlan átvétele, keresztény fogalom. Az „ellen”, a „valamivel szemben”, jelentésű anti (ἀντί), és a „Felkent” (Messiás) jelentésű Krisztus (Χρίστος) összetétele. Jelentése körülbelül „Krisztus ellenfele, ellentettje"". Az Antikrisztus elnevezés a Szentírásban kétféle értelemben fordul elő: először egy személyt jelent, ki a világ vége előtt (értvén a világ vége alatt az emberi nem jelen állapotának végét) meg fog jelenni s fel fog támadni minden ellen, ami Krisztus dicsőítésére és a krisztusi tanok érvényesülésére vonatkozik; másodszor általánosítva jelent mindent és mindenkit, aki hitében és tanításában ellenkezik Krisztus tanításával."
"http://hu.dbpedia.org/resource/Antikrisztus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antikrisztus?oldid=23057219&ns=0"
"http://hu.dbpedia.org/resource/Antikrisztus","http://dbpedia.org/ontology/wikiPageLength",10471
"http://hu.dbpedia.org/resource/Antikrisztus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antikrisztus"
"http://hu.wikipedia.org/wiki/Antikrisztus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antikrisztus"
