"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://www.w3.org/2000/01/rdf-schema#label","Deresfejű vöcsök"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpm_n"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageID",291297
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageRevisionID",22475318
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Poliocephalus+poliocephalus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoary-headed-grebe-poliocephalus-poliocephalus%3F%7Ctitle="
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174496%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List3.html%23Podicipedidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/name","Deresfejű vöcsök"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vöcsökfélék"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vöcsökfélék"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikicommonscat","Poliocephalus poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/wikispecies","Poliocephalus poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/binomial","Poliocephalus poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/genus","Poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/rangeMap","Hoary-headed Grebe.png"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/species","P. poliocephalus"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/abstract","A deresfejű vöcsök (Poliocephalus poliocephalus) a vöcsökalakúak (Podicipediformes) rendjébe, ezen belül a vöcsökfélék (Podicipedidae) családjába tartozó faj. Egyes rendszerbesorolások a Podiceps nembe sorolják Podiceps poliocephalus néven."
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deresfejű_vöcsök?oldid=22475318&ns=0"
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Deresfejű_vöcsök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deresfejű_vöcsök"
"http://hu.dbpedia.org/resource/Poliocephalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Deresfejű_vöcsök"
"http://hu.dbpedia.org/resource/Podiceps_poliocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deresfejű_vöcsök"
"http://hu.dbpedia.org/resource/Poliocephalus_poliocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deresfejű_vöcsök"
"http://hu.wikipedia.org/wiki/Deresfejű_vöcsök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deresfejű_vöcsök"
