"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína–6","http://www.w3.org/2000/01/rdf-schema#label","Kína–6"
"http://hu.dbpedia.org/resource/Kína–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageID",1090298
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageRevisionID",22514419
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1976.htm%7Ctitle=K%C3%ADna%E2%80%936%7Caccessdate=2014-3-17%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=K%C3%ADna%E2%80%936%7Caccessdate=2014-3-17%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1976-087A%7Ctitle=K%C3%ADna%E2%80%936%7Caccessdate=2014-3-17%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/jssw.htm%7Ctitle=K%C3%ADna%E2%80%936%7Caccessdate=2014-3-17%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Kína–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kína–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kína–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Kína–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/abstract","Kína–6 (JSSW–3) kínai technikai-műszaki technikai-műszaki műhold."
"http://hu.dbpedia.org/resource/Kína–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína–6?oldid=22514419&ns=0"
"http://hu.dbpedia.org/resource/Kína–6","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Kína–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína–6"
"http://hu.wikipedia.org/wiki/Kína–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína–6"
