"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/2000/01/rdf-schema#label","Balla Károly (író)"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://dbpedia.org/ontology/wikiPageID",731874
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23801979
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111404/http:/archiv.nyugatijelen.com/2004/2004%20november/nov.%2013-14%20szombat-vasarnap/jelen.html"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://xmlns.com/foaf/0.1/name","Balla Károly"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/név","Balla Károly"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ratosnya"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://dbpedia.org/ontology/abstract","Balla Károly, eredeti családi nevén Blau; írói álnevei: Kéki Károly, Szövő Károly. (Ratosnya, 1913. november 10. – Kolozsvár, 1959. november 14.) magyar író, újságíró. Balla Zsófia apja."
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Károly_(író)?oldid=23801979&ns=0"
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Balla_Károly_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Károly_(író)"
"http://hu.wikipedia.org/wiki/Balla_Károly_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Károly_(író)"
