"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Agoh–Giuga-sejtés"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámokkal_kapcsolatos_sejtések"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/wikiPageID",1378178
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",20163910
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050531164907/http:/www.math.uwo.ca/~dborwein/cv/giuga.pdf"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uwo.ca/~dborwein/cv/giuga.pdf"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímsejtések"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/abstract","A számelmélet területén az Agoh–Giuga-sejtés a prímszámokat és a Bk Bernoulli-számokat összekötő sejtés, ami szerint p akkor és csak akkor prímszám, ha A sejtés névadói és ."
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agoh–Giuga-sejtés?oldid=20163910&ns=0"
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agoh–Giuga-sejtés"
"http://hu.wikipedia.org/wiki/Agoh–Giuga-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agoh–Giuga-sejtés"
