"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Edgar_Moreira_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/João_Gilberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/2000/01/rdf-schema#label","Bahiaiak"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://dbpedia.org/ontology/wikiPageID",1241849
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21607228
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahia_állam"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bahiaiak"
"http://hu.dbpedia.org/resource/Kategória:Bahiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahiaiak?oldid=21607228&ns=14"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
