"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/2000/01/rdf-schema#label","Pastviny (Hranice)"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/wikiPageID",404884
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/wikiPageRevisionID",22379310
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://xmlns.com/foaf/0.1/name","Pastviny"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hranice_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/kép","Pastviny  WW1 Memorial 2008-11-16.jpg"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/képaláírás","Friedersreuth első világháborúban elesett hősi halottainak emlékműve"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/név","Pastviny"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/rang","Hranice településrésze"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/abstract","Pastviny (németül Friedersreuth) Hranice településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában."
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/status","Hranicetelepülésrésze"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pastviny_(Hranice)?oldid=22379310&ns=0"
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Pastviny_(Hranice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pastviny_(Hranice)"
"http://hu.dbpedia.org/resource/Friedersreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pastviny_(Hranice)"
"http://hu.wikipedia.org/wiki/Pastviny_(Hranice)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pastviny_(Hranice)"
