"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://www.w3.org/2000/01/rdf-schema#label","Irídium-tetroxid"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkzx82"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irídiumvegyületek"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://dbpedia.org/ontology/wikiPageID",1185412
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://dbpedia.org/ontology/wikiPageRevisionID",21839461
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/imagefile","Ruthenium-tetroxide-3D-balls.png"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/iupacname","Irídium-oxid"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://hu.dbpedia.org/property/name","Irídium-oxid"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://dbpedia.org/ontology/abstract","Az irídium-tetroxid az irídium egyik oxidja, képlete IrO4, benne az irídium oxidációs száma 8. A [IrO2] fotokémiai átrendeződésével keletkezik 6 K hőmérsékleten szilárd argonban. Magasabb hőmérsékleten instabil."
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irídium-tetroxid?oldid=21839461&ns=0"
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Irídium-tetroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irídium-tetroxid"
"http://hu.wikipedia.org/wiki/Irídium-tetroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irídium-tetroxid"
