"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Dream_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Dream_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
