"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Big_Star"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Star","http://www.w3.org/2000/01/rdf-schema#label","Big Star"
"http://hu.dbpedia.org/resource/Big_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Big_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Big_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Big_Star","http://dbpedia.org/ontology/wikiPageID",1538158
"http://hu.dbpedia.org/resource/Big_Star","http://dbpedia.org/ontology/wikiPageRevisionID",23670908
"http://hu.dbpedia.org/resource/Big_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/big-star-mn0000051992/discography"
"http://hu.dbpedia.org/resource/Big_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pastemagazine.com/articles/2017/12/2017-was-the-year-of-big-star.html"
"http://hu.dbpedia.org/resource/Big_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/21d177ba-3d51-461e-9b3f-ad9a80b419dc"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/alapítva",1971
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/együttesNeve","Big Star"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/honlap","bigstarband.com"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","John Lightman"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Chris Bell"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Andy Hummel"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Ken Stringfellow"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Jody Stephens"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Alex Chilton"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/korábbiTagok","Jon Auer"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Power-pop"
"http://hu.dbpedia.org/resource/Big_Star","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
