"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/2000/01/rdf-schema#label","Kurejka"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yhnp_"
"http://hu.dbpedia.org/resource/Kurejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageID",687173
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageRevisionID",21354676
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquaexpert.ru/enc/reservoir/kureyka/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/geography/article/geo/geo2/geo-2503.htm"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/geography/article/geo/geo2/geo-2503.htm%7Caccessdate"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article067636.html%7C"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageExternalLink","http://kureika.narod.ru/list/reka.htm"
"http://hu.dbpedia.org/resource/Kurejka","http://xmlns.com/foaf/0.1/name","Kurejka"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/cím","Reka Kurejka"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/edition","online kiadás"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/editor","V. M. Kotljakov"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/editor","A. V. Borodko, V. F. Habarov"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/elérés",2010-07-24
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/hossz",888
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/isbn",5851202173
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/kép","Река Курейка.JPG"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/képaláírás","A folyó a Putorana természetvédelmi területen"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/név","Kurejka"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/pages",234
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/publisher","Roszkartografija"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/publisher","U-Faktorija"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/terület",44700
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/title","Szlovar szovremennyih geograficseszkih nazvanyij"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/title","Nacionalnij atlasz Rosszii"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/térkép","Enisey.png"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/térképaláírás","Kurejka  a Jenyiszej folyórendszerében"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/geography/article/geo/geo2/geo-2503.htm|accessdate =2010-07-21"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/url","http://www.aquaexpert.ru/enc/reservoir/kureyka/|cím= Reka Kurejka"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article067636.html| accessdate =2010-07-23"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/url","http://kureika.narod.ru/list/reka.htm"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/geography/article/geo/geo2/geo-2503.htm"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/forrás","Putorana-fennsík"
"http://hu.dbpedia.org/resource/Kurejka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/abstract","A Kurejka (oroszul: Курейка) folyó Közép-Szibériában, Oroszország Krasznojarszki határterületének északi részén. A Jenyiszej jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Putorana-fennsík"
"http://hu.dbpedia.org/resource/Kurejka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurejka?oldid=21354676&ns=0"
"http://hu.dbpedia.org/resource/Kurejka","http://dbpedia.org/ontology/wikiPageLength",3978
