"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rella","http://www.w3.org/2000/01/rdf-schema#label","Rella"
"http://hu.dbpedia.org/resource/Rella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rella","http://dbpedia.org/ontology/wikiPageID",14149
"http://hu.dbpedia.org/resource/Rella","http://dbpedia.org/ontology/wikiPageRevisionID",23751982
"http://hu.dbpedia.org/resource/Rella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rella","http://dbpedia.org/ontology/abstract","A Rella női név az Aurélia önállóvá vált beceneve."
"http://hu.dbpedia.org/resource/Rella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rella?oldid=23751982&ns=0"
"http://hu.dbpedia.org/resource/Rella","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Rella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rella"
"http://hu.wikipedia.org/wiki/Rella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rella"
