"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anissza","http://www.w3.org/2000/01/rdf-schema#label","Anissza"
"http://hu.dbpedia.org/resource/Anissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anissza","http://dbpedia.org/ontology/wikiPageID",22596
"http://hu.dbpedia.org/resource/Anissza","http://dbpedia.org/ontology/wikiPageRevisionID",23558253
"http://hu.dbpedia.org/resource/Anissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anissza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anissza","http://dbpedia.org/ontology/abstract","Az Anissza női név görög eredetű orosz névből származik, jelentése: beteljesülés; de lehet, hogy az Ágnes angol becézőjéből ered."
"http://hu.dbpedia.org/resource/Anissza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anissza?oldid=23558253&ns=0"
"http://hu.dbpedia.org/resource/Anissza","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Anissza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anissza"
"http://hu.wikipedia.org/wiki/Anissza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anissza"
