"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/2000/01/rdf-schema#label","Simamija Eiko"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9spl"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://dbpedia.org/ontology/wikiPageID",552198
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://dbpedia.org/ontology/wikiPageRevisionID",18232815
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shimamiya-eiko.com/"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://xmlns.com/foaf/0.1/name","Simamija Eiko"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://xmlns.com/foaf/0.1/name","島みやえい子"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trance_music"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/név","島みやえい子"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/név","Simamija Eiko"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Love_Planet_Five"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/I've_Sound"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Geneon"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/együttesWeboldala","http://www.shimamiya-eiko.com/"
"http://hu.dbpedia.org/resource/Simamija_Eiko","http://hu.dbpedia.org/property/származás","Szapporo, Hokkaidó, Japán"
