"subject","predicate","object"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","S16-os autóút (Ausztria)"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_úthálózata"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1333856
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21896393
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Fájl:A14-AT.svg"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:A12-AT.svg"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Zams"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/hossza",67
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/kép","S16-AT.svg"
