"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákótelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kalotaszentkirály"
"http://hu.dbpedia.org/resource/Kalotadámos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kalotaszentkirály"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://www.w3.org/2000/01/rdf-schema#label","Kalotaszentkirály"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://dbpedia.org/ontology/wikiPageID",11532
"http://hu.dbpedia.org/resource/Kalotaszentkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23641595
