"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Galápagosi pingvin"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt98"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageID",210524
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",22528711
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Spheniscus+mendiculus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguinworld.com/types/galapagos.html"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3864&m=0"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguins.cl/galapagos-penguins.htm"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/galapagos-penguin-spheniscus-mendiculus/adult-and-juvenile-rocks-walking-and-preening"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/name","Galápagosi pingvin"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikicommonscat","Spheniscus mendiculus"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/wikispecies","Spheniscus mendiculus"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/binomial","Spheniscus mendiculus"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/binomialAuthority","Sundevall, 1871"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/genus","Spheniscus"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/rangeMap","Galapagos Penguin.png"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Galápagosi_pingvin","http://hu.dbpedia.org/property/species","S. mendiculus"
