"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Edmonds-algoritmus"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageID",1703928
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",23550504
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://edmonds-alg.sourceforge.net/"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cs.elte.hu/~frank/cikkek/FrankJ57.PDF"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://networkx.github.io/documentation/networkx-1.10/reference/generated/networkx.algorithms.tree.branchings.Edmonds.html"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/abstract","A gráfelméletben az Edmonds-algoritmus vagy Chu–Liu/Edmonds-algoritmus egy olyan algoritmus, amely a minimális feszítőfa megtalálására szolgál (ezt néha optimális elágazásnak nevezik). A feszítőfa olyan irányított fa, amelyben van egy speciális, gyökérnek nevezett pont, amelyből minden pontba vezet irányított út.Ez a minimális feszítőfa probléma irányított analógja. Az algoritmust először Yoeng-Jin Chu és Tseng-Hong Liu (1965), majd (1967) javasolta."
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmonds-algoritmus?oldid=23550504&ns=0"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://dbpedia.org/ontology/wikiPageLength",6642
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmonds-algoritmus"
"http://hu.wikipedia.org/wiki/Edmonds-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmonds-algoritmus"
"http://hu.dbpedia.org/resource/Edmonds_algoritmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edmonds-algoritmus"
