"subject","predicate","object"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/2000/01/rdf-schema#label","5584 Izenberg"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rbx"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://dbpedia.org/ontology/wikiPageID",569715
"http://hu.dbpedia.org/resource/5584_Izenberg","http://dbpedia.org/ontology/wikiPageRevisionID",13256663
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/aphélium",449899350
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/felszállóCsomó",200.153
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/félNagytengely",399692749
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/inklináció",12.837
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/közepesAnomália",268.189
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/név",5584
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/perihélium",349486147
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/perihéliumSzöge",36.017
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/periódus",1595.14
"http://hu.dbpedia.org/resource/5584_Izenberg","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/5584_Izenberg","http://dbpedia.org/ontology/abstract","Az 5584 Izenberg (ideiglenes jelöléssel 1989 KK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. május 31-én."
"http://hu.dbpedia.org/resource/5584_Izenberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5584_Izenberg?oldid=13256663&ns=0"
"http://hu.dbpedia.org/resource/5584_Izenberg","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/5584_Izenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5584_Izenberg"
"http://hu.wikipedia.org/wiki/5584_Izenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5584_Izenberg"
