"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://www.w3.org/2000/01/rdf-schema#label","Musculus palatoglossus"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsyw"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://dbpedia.org/ontology/wikiPageID",122675
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://dbpedia.org/ontology/wikiPageRevisionID",22555708
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080630010016/http:/www.tk-online.de/rochelexikon/pics/s05287.011-1.html"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://dbpedia.org/ontology/abstract","A musculus palatoglossus egy izom az ember szájpadjánál."
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_palatoglossus?oldid=22555708&ns=0"
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Musculus_palatoglossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_palatoglossus"
"http://hu.wikipedia.org/wiki/Musculus_palatoglossus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_palatoglossus"
