"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Sdunek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gützkow"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/2000/01/rdf-schema#label","Gützkow"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd40h"
"http://hu.dbpedia.org/resource/Gützkow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Gützkow","http://dbpedia.org/ontology/wikiPageID",1148224
"http://hu.dbpedia.org/resource/Gützkow","http://dbpedia.org/ontology/wikiPageRevisionID",22534106
"http://hu.dbpedia.org/resource/Gützkow","http://xmlns.com/foaf/0.1/name","Gützkow"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/képaláírás","A tanácsház"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/magasság",16
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/név","Gützkow"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/terület",57.15
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/polgármester","Jutta Dinse"
"http://hu.dbpedia.org/resource/Gützkow","http://hu.dbpedia.org/property/tartomány","Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Gützkow","http://dbpedia.org/ontology/abstract","Gützkow város a Németország Mecklenburg-Elő-Pomeránia tartományában. Greifswaldtol 17 km-re délre terül el."
"http://hu.dbpedia.org/resource/Gützkow","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Gützkow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gützkow?oldid=22534106&ns=0"
"http://hu.dbpedia.org/resource/Gützkow","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Gützkow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gützkow"
"http://hu.wikipedia.org/wiki/Gützkow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gützkow"
