"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/2000/01/rdf-schema#label","Addicted"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlgc6"
"http://hu.dbpedia.org/resource/Addicted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/Addicted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/wikiPageID",239019
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/wikiPageRevisionID",22855998
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/albumon","Addicted"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/cím","Addicted"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/cím","Here Comes the Sun"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/előadó","Sweetbox"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Addicted_(dal)"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Raw_Treasures_Vol.1"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/hossz","2626.0"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/jelenlegi","Here Comes the Sun"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/jelenlegi","Addicted"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Can_Work_It_Out_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/producer","Roberto Rosan"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/producer","Geoman"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jade_Villalon"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/abstract","Az Addicted a Sweetbox-projekt és Jade Villalon énekesnő stúdióalbuma. A Sweetbox tizedik, Jade kilencedik albuma. 2006. március 1-jén jelent meg Japánban, ahol több mint 100 000 példány kelt el belőle, és aranylemez lett. Eredeti címe Bold & Delicious lett volna, de megváltoztatták, hogy elkerüljék az összetévesztést Hamaszaki Ajumi albumával (Hamaszaki több Sweetbox-dalt is feldolgozott, mielőtt azok megjelentek volna, a Bold & Deliciousön kívül a Ladies Nightot és a Beautiful Girlt is). Az album három különböző változatban jelent meg; tizenkét dal mindhárom változaton szerepel, a japán változat két további dalt tartalmaz (Happy Tears és Vaya con Dios), az európai és koreai változatok az Addicted két remixét, valamint az európai változaton helyet kapott az Addicted videóklipje, egy előzetes a Live album DVD-jéből, és a The Winner Takes It All című ABBA-dal feldolgozása (rejtett számként), a koreai kiadáshoz pedig bónusz DVD jár öt dal koncertfelvételével. Az album – hasonlóan a korábbi Sweetbox-albumok többségéhez – elemeket használ fel komolyzenei darabokból, az Addicted című dal például Vivalditól, a Here Comes the Sun pedig J. S. Bach Csellószvit Nr. 1 Prelúdiumából. A Happy Tears című dalt, ami csak az album japán kiadásán szerepel, eredetileg még a Classified című albumhoz vették fel. Minden dal szerzője és Jade Villalon."
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/runtime",2626.0
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/title","Addicted"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Raw_Treasures_Vol.1"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Addicted","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Addicted?oldid=22855998&ns=0"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/Work/runtime","43.766666666666666"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/Addicted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Addicted"
"http://hu.dbpedia.org/resource/Addicted_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Addicted_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Addicted_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/No_Pads,_No_Helmets…_Just_Balls","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/No_Pads,_No_Helmets…_Just_Balls","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Raw_Treasures_Vol.1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Raw_Treasures_Vol.1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Here_Comes_the_Sun_(Sweetbox-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Addicted"
"http://hu.wikipedia.org/wiki/Addicted","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Addicted"
