"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkolt_zebralevél","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zebralevél"
"http://hu.dbpedia.org/resource/Sáfrányos_zebralevél","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zebralevél"
"http://hu.dbpedia.org/resource/Zebralevél","http://www.w3.org/2000/01/rdf-schema#label","Zebralevél"
"http://hu.dbpedia.org/resource/Zebralevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Zebralevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Zebralevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Zebralevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Zebralevél","http://dbpedia.org/ontology/wikiPageID",1275621
"http://hu.dbpedia.org/resource/Zebralevél","http://dbpedia.org/ontology/wikiPageRevisionID",20145281
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Calathea_lancifolia"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílgyökérfélék"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/subdivision","Számos, lásd a szövegben"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/genus","Calathea"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Meyer"
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/synonyms","* Endocodon Raf.
* Goeppertia Nees
* Monostiche Körn.
* Psydaranta Neck. ex Raf.
* Thymocarpus Nicolson, Steyerm. & Sivad.
* Zelmira Raf."
"http://hu.dbpedia.org/resource/Zebralevél","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Zebralevél","http://dbpedia.org/ontology/abstract","A zebralevél (Calathea) a nyílgyökérfélék családjának számos dísznövényfajt tartalmazó növénynemzetsége."
"http://hu.dbpedia.org/resource/Zebralevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zebralevél?oldid=20145281&ns=0"
"http://hu.dbpedia.org/resource/Zebralevél","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Zebralevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zebralevél"
"http://hu.dbpedia.org/resource/Calathea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zebralevél"
"http://hu.wikipedia.org/wiki/Zebralevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zebralevél"
