"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/wikiPageID",1431960
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/wikiPageRevisionID",21649321
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phylloscopus-laetus%7Ctitle="
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Margarornis+rubiginosus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj23uCcvrbeAhUmwAIHHY0LA6IQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/name","Phylloscopus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/wikispecies","Phylloscopus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/binomial","Phylloscopus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/rangeMap","Phylloscopus laetus distribution map.png"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/species","P. laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://hu.dbpedia.org/property/synonyms","Cryptolopha laeta, Seicercus laetus"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/abstract","A Phylloscopus laetus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a füzikefélék (Phylloscopidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phylloscopus_laetus?oldid=21649321&ns=0"
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Phylloscopus_laetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phylloscopus_laetus"
"http://hu.dbpedia.org/resource/Seicercus_laetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phylloscopus_laetus"
"http://hu.wikipedia.org/wiki/Phylloscopus_laetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phylloscopus_laetus"
"http://hu.dbpedia.org/resource/Cryptolopha_laeta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phylloscopus_laetus"
