"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","IV. Henrik (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",99235
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20728201
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Henrik_(egyértelműsítő_lap)?oldid=20728201&ns=0"
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Henrik_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/IV._Henrik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/IV._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/IV._Henrik_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Henrik_(egyértelműsítő_lap)"
