"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Wiener Neustadt"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_sg1"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageID",246174
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",12176292
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiener_Neustadt?oldid=12176292&ns=0"
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Wiener_Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiener_Neustadt"
"http://hu.wikipedia.org/wiki/Wiener_Neustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiener_Neustadt"
