"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/2000/01/rdf-schema#label","Kisapsa"
"http://hu.dbpedia.org/resource/Kisapsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Kisapsa","http://dbpedia.org/ontology/wikiPageID",203212
"http://hu.dbpedia.org/resource/Kisapsa","http://dbpedia.org/ontology/wikiPageRevisionID",21605983
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/magyarNév","Kisapsa"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/járás","Rahói járás"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kisapsa","http://hu.dbpedia.org/property/ukránNév","Водиця"
"http://hu.dbpedia.org/resource/Kisapsa","http://dbpedia.org/ontology/abstract","Kisapsa (ukránul Водиця (Vodicja)) falu Ukrajnában, Kárpátalja Rahói járásában. Nevét az -havasról (1511 m) eredő patakoktól kapta."
"http://hu.dbpedia.org/resource/Kisapsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisapsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisapsa?oldid=21605983&ns=0"
"http://hu.dbpedia.org/resource/Kisapsa","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Kisapsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisapsa"
"http://hu.wikipedia.org/wiki/Kisapsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisapsa"
