"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://www.w3.org/2000/01/rdf-schema#label","Tristachi-tó"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageID",1429202
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23704761
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirol.at/reisefuehrer/natur-gesundheit/badeseen/badegewaesser/a-naturbadesee-tristacher-see"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pustertal.org/de/pustertal/osttirol/tristach/"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergfex.at/sommer/tirol/touren/wanderung/6192,karlsbader-huette-lienzer-dolomiten/"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220184237/http:/www.virgental.at/fuer-dich/ausflugsziele/tristacher-see.html"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tirol.gv.at/umwelt/wasser/badegewaesser-in-tirol/tristacher-see/"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://xmlns.com/foaf/0.1/name","Tristachi-tó"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/kép","Tristacher See 2.JPG"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/képaláírás","A befagyott Tristachi-tó, a nyári strandfürdő épületével"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/magasság",821
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/név","Tristachi-tó"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/terület",0.054
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/térkép","Tristach.png"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/térképaláírás","Tristach község helyzete Kelet-Tirol térképén"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/típus","természetes tó"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/url","https://www.tirol.gv.at/umwelt/wasser/badegewaesser-in-tirol/tristacher-see/"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/helyiNév","Tristacher See"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/források","hegyi patakok"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/lefolyások","Seebach patak → Dráva"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/maximálisMélység",7.3
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/tóHosszúság",0.49
"http://hu.dbpedia.org/resource/Tristachi-tó","http://hu.dbpedia.org/property/vízgyűjtő","Lienzi Dolomitok"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/abstract","A Tristachi-tó (németül: Tristacher See vagy Tristachersee) egy kisebb természetes tó Kelet-Tirolban, a Lienzi járáshoz tartozó Tristach község közigazgatási területén, a lábánál."
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kelet-Tirol"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tristach"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lienzi_járás"
"http://hu.dbpedia.org/resource/Tristachi-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Dráva"
