"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marius Maximus"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbpt3"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://dbpedia.org/ontology/wikiPageID",163430
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",22802168
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4934.html"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heliogabalus_római_császár"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Bruttius_Crispinus"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Appius_Claudius_Iulianus"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/évek",223
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Roscius_Aelianus"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://dbpedia.org/ontology/abstract","Lucius Marius Maximus Perpetuus Aurelianus (2. század – 3. század) római író"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Marius_Maximus?oldid=22802168&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Marius_Maximus"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Marius_Maximus"
