"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Amor a la mexicana (dal)"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grgtk"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/wikiPageID",459695
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23558072
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/albumon","Amor a la mexicana és a Grandes éxitos con banda"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/cím","Amor a la mexicana"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/előző","María la del barrio"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/formátum","Rádiós játszás / promóciós CD"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/hossz","263.0"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/jelenlegi","Amor a la mexicana"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/kiadó","EMI Latin"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/következő","Por amor"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emilio_Estefan"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/stílus","cumbia ranchera / grupera"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/szerzők","Mario Pupparo"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://hu.dbpedia.org/property/helyezések","Billboard Top Latin Songs: #6"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/abstract","Az Amor a la mexicana (jelentése spanyolul: ’Szerelem mexikói módra’) Thalía mexikói énekesnő első kislemeze hatodik, azonos című stúdióalbumáról, illetve – tradicionális mexikói rezesbanda-változata – a Thalía con banda – grandes éxitos feldolgozásalbumról. Szerzője Mario Pupparo, producere Emilio Estefan. A énekesnő talán legjelképesebb dala, amellyel sokszor azonosítják; a legnagyobb klasszikusai közé tartozik. Az eredeti változat az amerikai Billboard Top Latin Songs listáján a 6. helyezést érte el."
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/runtime",263.0
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/title","Amor a la mexicana"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)","http://dbpedia.org/ontology/title",""
