"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypéntek","http://www.w3.org/2000/01/rdf-schema#label","Nagypéntek"
"http://hu.dbpedia.org/resource/Nagypéntek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx7_"
"http://hu.dbpedia.org/resource/Nagypéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Nagypéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageID",66931
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageRevisionID",23853985
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019153038/http:/nemzetikonyvtar.blog.hu/2013/03/29/nagypentek_575"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220004406/http:/www.biblia.hu/biblia_k/k_43_19.htm"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303215940/http:/transfig.orthodoxws.com/files/Bulgakov/0543.pdf"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/csonka%20mise.html"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06643a.htm"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagypéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/abstract","A nagypéntek a keresztény liturgiában a húsvét előtti péntek. A húsvét előtti 2. és a farsangi időszak vége utáni 45. nap. Ezen a napon emlékeznek meg Jézus Krisztus kínszenvedéséről, kereszthaláláról és temetéséről, a liturgiában a húsvéti szent háromnap (Sacrum Triduum Paschale) második napja. A nap Magyarországon 2017 óta munkaszüneti nap, dátuma március 20-tól április 23-áig változhat."
"http://hu.dbpedia.org/resource/Nagypéntek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypéntek?oldid=23853985&ns=0"
"http://hu.dbpedia.org/resource/Nagypéntek","http://dbpedia.org/ontology/wikiPageLength",11428
"http://hu.dbpedia.org/resource/Nagypéntek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypéntek"
"http://hu.wikipedia.org/wiki/Nagypéntek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypéntek"
