"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Trident (böngészőmotor)"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfm2"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageID",30878
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22748565
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/aa741317.aspx"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Böngészőmotor"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/EULA"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/név","Trident"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/operációsRendszer","Microsoft Windows:
Windows 7–10 Windows NT 3.5–Vista Windows 3.x–Me Windows Mobile Windows Phone 7 Windows Phone 8 
Solaris and HP-UX"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/weboldal","http://msdn.microsoft.com/en-us/library/aa741317.aspx"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://dbpedia.org/ontology/abstract","A Trident az Internet Explorer windowsos verziójában található böngészőmotor neve. Először az Internet Explorer 4-es verziójában jelent meg 1997 októberében, azóta ritka fejlesztésekkel működik ma is."
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trident_(böngészőmotor)?oldid=22748565&ns=0"
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Trident_(böngészőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trident_(böngészőmotor)"
"http://hu.dbpedia.org/resource/Trident_(megjelenítő_mag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trident_(böngészőmotor)"
"http://hu.wikipedia.org/wiki/Trident_(böngészőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trident_(böngészőmotor)"
