"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/2000/01/rdf-schema#label","Robbantsunk bankot!"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf196"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/wikiPageID",845896
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/wikiPageRevisionID",23375478
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler-end"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/cím","Robbantsunk bankot!"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/dramaturg","Jacques Vilfrid"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/díszlettervező","Sydney Bettex"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/eredetiCím","Faites sauter la banque!"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/forgalmazó","Constantin Film"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/forgatókönyvíró","Louis Sapin"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/gyártó","Films Copernic"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/gyártó","Palmec Cinematografica"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/imdb",57051
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/kép","Képkocka a Robbantsunk bankot című filmből.jpg"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/képaláírás","A „bankrablók” a trezor falánál"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/operatőr","André Germain"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/port.hu",54978
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/producer","Raymond Danon"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/vágó","Jean-Michel Gautier"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Paul_Mauriat"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/abstract","A Robbantsunk bankot! (eredeti cím: Faites sauter la banque!) 1964-ben bemutatott francia bűnügyi filmvígjáték Louis de Funès főszereplésével. Az eredetileg fekete-fehér film színes verzióját 1983-ban mutatták be."
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/elements/1.1/language","magyarszinkron"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/imdbId","0057051"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/title","Robbantsunk bankot!"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Constantin_Film"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Paul_Mauriat"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbantsunk_bankot!?oldid=23375478&ns=0"
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://dbpedia.org/ontology/wikiPageLength",9529
"http://hu.dbpedia.org/resource/Robbantsunk_bankot!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbantsunk_bankot!"
"http://hu.wikipedia.org/wiki/Robbantsunk_bankot!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbantsunk_bankot!"
