"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katedra","http://www.w3.org/2000/01/rdf-schema#label","Katedra"
"http://hu.dbpedia.org/resource/Katedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dhmk"
"http://hu.dbpedia.org/resource/Katedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Katedra","http://dbpedia.org/ontology/wikiPageID",1023854
"http://hu.dbpedia.org/resource/Katedra","http://dbpedia.org/ontology/wikiPageRevisionID",13618496
"http://hu.dbpedia.org/resource/Katedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katedra","http://dbpedia.org/ontology/abstract","A katedra ( latinul: cathedrae szék, görögül: καθέδρα kathedra ülés) az a hely, ahol a püspöki trón található, a püspök székhelye. Ez a hely jelképezi a püspök fennhatóságának a központját a római katolikus egyházban és részben az ortodox egyházakban, illetve bizonyos értelemben megmaradt a jelentése az anglikán és az evangélikus egyházban is . A katedra eredetileg a latinban egy karfás széket jelent és úgy tűnik, a korai keresztény irodalom a cathedrae Apostolorum kifejezésből közvetlenül származtatta az apostoli fennhatóságot; másodlagos jelentésben: a Római Birodalom császárának a székét és (fenn)hatóságát örökli, vagyis foglalja el Róma püspöke a 4. században. Azt a templomot , amelyben a püspök hivatalos széke, trónja (katedrája) áll nevezzük katedrálisnak ."
"http://hu.dbpedia.org/resource/Katedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katedra?oldid=13618496&ns=0"
"http://hu.dbpedia.org/resource/Katedra","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Katedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katedra"
"http://hu.wikipedia.org/wiki/Katedra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katedra"
