"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://www.w3.org/2000/01/rdf-schema#label","2013-as sakkvilágkupa"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágkupák"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageID",1275250
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22850886
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021061156/http:/www.mark-weeks.com/chess/b2b4$iix.htm"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=81502"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/index.php%3Foption=com_fidecalendar&view=fcalview&aid=820"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessworldcup2013.com/"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/component/content/article/1-fide-news/6737-2013-world-cup-qualifiers.html/"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
