"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Gross Magyar Ifjusági Könyvtára"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_könyvsorozatok"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1643091
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23170108
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/gross-magyar-ifjusagi-konyvtara-16-gyor-188084-gross-g-papirkotesben-13F35/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJJZmpcdTAwZmFzXHUwMGUxZ2kgS1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gross_Magyar_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
