"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach (festő, 1515–1586)"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqnm"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://dbpedia.org/ontology/wikiPageID",1252946
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://dbpedia.org/ontology/wikiPageRevisionID",22478560
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://dbpedia.org/ontology/abstract","Ifjabb Lucas Cranach (Wittenberg, 1515. október 4. – Wittenberg, 1586. január 25.) német reneszánsz festőművész, vésnök és politikus. Édesapja idősebb Lucas Cranach. Művei egy része a madridi Thyssen-Bornemisza Múzeumban található meg, például az Egy hölgy portréja. Evangélikus vallású volt."
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1515–1586)?oldid=22478560&ns=0"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1515–1586)"
"http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1515–1586)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)"
"http://hu.dbpedia.org/resource/Ifj._Lucas_Cranach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)"
"http://hu.dbpedia.org/resource/Ifjabb_Lucas_Cranach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)"
