"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/2000/01/rdf-schema#label","Jurij Arkagyijovics Hudimenko"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw2ys"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://dbpedia.org/ontology/wikiPageID",1231210
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://dbpedia.org/ontology/wikiPageRevisionID",20628290
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/28563/Yuriy_Hudymenko.html"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/név","Jurij Hudimenko"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://hu.dbpedia.org/property/teljesNév","Jurij Arkagyijovics Hudimenko"
