"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Albatross_(repülőgép-anyahajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-anyahajó"
"http://hu.dbpedia.org/resource/HMAS_Albatross_(repülőgép-anyahajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-anyahajó"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/2000/01/rdf-schema#label","Repülőgép-anyahajó"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020mpp"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-anyahajók"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://dbpedia.org/ontology/wikiPageID",8008
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://dbpedia.org/ontology/wikiPageRevisionID",23678881
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
