"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Kurszán fejedelem"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhtfk"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_9._században_született_személyek"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://dbpedia.org/ontology/wikiPageID",205479
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23569247
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyGyIstvánKirály"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/cím","Honfoglalás és társadalom"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/kiadó","MTA"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/sorozat","Társadalom- és művelődéstörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/sorozatszám",16
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://dbpedia.org/ontology/abstract","Kurszán fejedelem (? – 904) Árpád mellett a honfoglaló magyarok egyik vezetője volt, jelentős szerepet játszott Pannónia területének meghódításában is. Közvetlenül a honfoglalás előtt a bizánci császár Árpádhoz és Kurszánhoz küldött követséget. Valódi kiléte, tisztsége és a magyar törzsszövetség vezetői struktúrája tudományosan máig vitatott kérdés, többek szerint a legfőbb fejedelem rangját viselte. 904-ben egy tárgyalás során a bajor felek által elkövetett gyilkosság áldozata lett."
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurszán_fejedelem?oldid=23569247&ns=0"
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://dbpedia.org/ontology/wikiPageLength",9988
"http://hu.dbpedia.org/resource/Kurszán_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurszán_fejedelem"
"http://hu.wikipedia.org/wiki/Kurszán_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurszán_fejedelem"
